CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Uninsured Price,Prompt Pay Discount,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Ambetter (Plan: All),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: PPO),Payer Negotiated Charge: Blue Shield of WA Regence (Plan: All),Payer Negotiated Charge: Cigna PPO (Plan: All),Payer Negotiated Charge: First Choice Health Network (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: Kaiser Foundation Health Plan of Washington (Plan: All),Payer Negotiated Charge: Medicaid Washington (Plan: All),Payer Negotiated Charge: Medicare A WA JF (Plan: All),Payer Negotiated Charge: Medicare B WA JF (Plan: All),Payer Negotiated Charge: Molina Healthcare of Washington (Plan: Medicaid Replacement),Payer Negotiated Charge: TriWest (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: Medicaid Replacement),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: PPO)
4411000,983,20610,,,,,DRAIN / INJECTJOINT BURSA,730.02,459.91,321.937,57.12,57.12,,,,,,,,,,,57.12,,,,,,
4411001,983,20600,,,,,INJECTION / DRAIN SMALL JOINT OR BURSA,222.48,140.16,98.112,,,,,,,,,,,,,,,,,,,
4411002,983,20611,,,,,INJ OR ASP LARGE JOINT W US GUIDANCE,1084.86,683.46,478.422,,,,,,,,,,,,,,,,,,,
4411003,983,20605,,,,,"INJECTION/ASPIRATION, INTERMEDIATE JOINT",589.73,371.53,260.071,,,,,,,,,,,,,,,,,,,
4411004,983,20606,,,,,INJ OR ASP MEDIUM JOINT W US GUIDANCE,765.79,482.45,337.715,,,,,,,,,,,,,,,,,,,
4411006,961,90791,,,,,BEHAVIORAL HEALTH INTERVIEW,263.27,165.86,116.102,,,,,,,,,,,,,,,,,,,
4411010,969,99308,,,,,Subsequent Care SNF Patient,272.75,171.83,120.281,,,,,,,,,,,,,,,,,,,
4411107,983,11055,,,,,PARING/CUTTING BENIGN HYPERKERATO LESION,205.33,129.36,90.552,,,,,,,,,,,,,,,,,,,
4411108,983,28190,,,,,REMOVAL FOREIGN BODY FOOT SUBCUTANEOUS,657.09,413.97,289.779,,,,,,,,,,,,,,,,,,,
4411110,983,11102,,,,,TANGENTIAL BIOPSY SKIN SINGLE LESION,246.96,155.58,108.906,,,,,,,,,,,,,,,,,,,
4411111,983,11103,,,,,TANGENTIAL BIOPSY SKIN EA SEP/ADD LESION,132.3,83.35,58.345,,,,,,,,,,,,,,,,,,,
4411112,983,11104,,,,,PUNCH BIOPSY SKIN SINGLE LESION,310.9,195.87,137.109,,,,,,,,,,,,,,,,,,,
4411113,983,11105,,,,,PUNCH BIOPSY SKIN EA SEP/ADDNL LESION,154.35,97.24,68.068,,,,,,,,,,,,,,,,,,,
4411114,983,11106,,,,,INCISIONAL BIOPSY SKIN SINGLE LESION,374.85,236.16,165.312,,,,,,,,,,,,,,,,,,,
4411115,983,11107,,,,,INCISIONAL BIOPSY SKIN EA SEP/ADD LESION,176.4,111.13,77.791,,,,,,,,,,,,,,,,,,,
4411200,983,95810,,,,,SLEEP LAB POLYSOMNOGRAPHY,315.31,198.65,139.055,,,,,,,,,,,,,,,,,,,
4411201,983,95811,,,,,SLEEP LAB SPLIT NIGHT STUDY,326.34,205.59,143.913,,,,,,,,,,,,,,,,,,,
4411202,983,95811,,,,,SLEEP LAB CPAP / BPAP TITRATION,326.34,205.59,143.913,,,,,,,,,,,,,,,,,,,
4411203,983,95805,,,,,SLEEP LAB MULTIPLE LATENCY/ WAKEFULNESS,154.35,97.24,68.068,,,,,,,,,,,,,,,,,,,
4411204,983,95806,,,,,SLEEP HOME TEST,132.3,83.35,58.345,55.68,55.68,,,,,,,,,,,55.68,,,,,,
4411205,983,G0399,,,,,"HOME SLEEP TEST, w/MONITOR UNATTENDED",79.8,50.27,35.189,,,,,,,,,,,,,,,,,,,
4416506,983,G0245,,,,,INITIAL PHYS EM DIABETIC NEUROPATHY LOPS,162.06,102.1,71.47,,,,,,,,,,,,,,,,,,,
4416508,510,G9226,,,,,Foot Exmination Performed,0,0,0,,,,,,,,,,,,,,,,,,,
4419433,983,93793,,,,,ANTICOAGULATION MANAGEMENT,29.76,18.75,13.125,9.8,22.56,22.56,,,,9.8,,,15.42,,,14.38,,,,,,
4419450,983,99354,,,,,PROLNG SVC OFFICE O/P DIR CONTACT 1ST HR,280.86,176.94,123.858,,,,,,,,,,,,,,,,,,,
4419995,510,96372,,,,,INJECT OTHER IMMUNIZATION,40.9,25.77,18.039,,,,,,,,,,,,,,,,,,,
4419999,983,G8553,,,,,RX certified EHR,0,0,0,,,,,,,,,,,,,,,,,,,
4450004,430,97112,,,,,NEURO-MUSCULAR RE-EDUCATE,192.05,120.99,84.693,,,,,,,,,,,,,,,,,,,
4450006,430,97110,,,,,"THERAPEUTIC EXERCISE, PER 15 MIN",168.84,106.37,74.459,,,,,,,,,,,,,,,,,,,
4450007,430,97010,,,,,HOT OR COLD PACK THERAPY,14.12,8.9,6.23,,,,,,,,,,,,,,,,,,,
4450008,430,97537,,,,,COMMUNITY RE-ENTRY OT,172.48,108.66,76.062,,,,,,,,,,,,,,,,,,,
4450009,430,97150,,,,,GROUP THERAPEUTIC PROCEDU,116.22,73.22,51.254,,,,,,,,,,,,,,,,,,,
4450011,430,98960,,,,,SELF MANAGEMENT EDUCATION,75.99,47.87,33.509,,,,,,,,,,,,,,,,,,,
4450012,430,97012,,,,,"TRACTION, MECHANICAL",106.96,67.38,47.166,,,,,,,,,,,,,,,,,,,
4450014,430,97014,,,,,ELECTRICAL STIMULATION,41.44,26.11,18.277,,,,,,,,,,,,,,,,,,,
4450015,430,L3982,,,,,UPPER EXTREMITY FX ORTHO RADUS/ULNAR PRE,322.17,202.97,142.079,,,,,,,,,,,,,,,,,,,
4450016,430,97003,,,,,Ergonomic Work Site Evaluation,595.25,375.01,262.507,,,,,,,,,,,,,,,,,,,
4450017,430,97004,,,,,Ergonomic Work Site Re-Evaluation,417.9,263.28,184.296,,,,,,,,,,,,,,,,,,,
4450018,430,97018,,,,,PARAFFIN BATH,125.94,79.34,55.538,,,,,,,,,,,,,,,,,,,
4450019,430,97165,,,,,OCC THERAPY EVAL LOW COMPLEXITY,214.38,135.06,94.542,,,,,,,,,,,,,,,,,,,
4450020,430,97166,,,,,OCC THERAPY EVAL MODERATE COMPLEXITY,248.94,156.83,109.781,,,,,,,,,,,,,,,,,,,
4450021,430,97167,,,,,OCC THERAPY EVAL HIGH COMPLEXITY,300,189,132.3,,,,,,,,,,,,,,,,,,,
4450022,430,97168,,,,,OCC THERAPY EST PLAN REVALUATION,142.96,90.06,63.042,,,,,,,,,,,,,,,,,,,
4450032,430,97032,,,,,ELEC STIMULATION ATTENDED,114.72,72.27,50.589,,,,,,,,,,,,,,,,,,,
4450035,430,97035,,,,,ULTRASOUND EACH 15 MIN,173.88,109.54,76.678,,,,,,,,,,,,,,,,,,,
4450040,430,G0283,,,,,ESTIM-MED UNATTENDED,89.36,56.3,39.41,,,,,,,,,,,,,,,,,,,
4450111,430,97140,,,,,MANUAL THERAPY,213.23,134.33,94.031,,,,,,,,,,,,,,,,,,,
4450116,430,97116,,,,,THER PX 1/> AREAS EA 15 GAIT TRAINJ W/ST,144.29,90.9,63.63,,,,,,,,,,,,,,,,,,,
4450124,430,97124,,,,,"MASSAGE, EACH 15 MINUTES",165.31,104.15,72.905,,,,,,,,,,,,,,,,,,,
4450530,430,97530,,,,,"THERAPEUTIC ACTIVITY, 15 MIN",185.11,116.62,81.634,,,,,,,,,,,,,,,,,,,
4450531,430,97610,,,,,LOW FREQUENCY NON-THERMAL ULTRA PER DAY,84.5,53.24,37.268,,,,,,,,,,,,,,,,,,,
4450533,430,97533,,,,,SENSORY INTEGRATION TECHN,99.21,62.5,43.75,,,,,,,,,,,,,,,,,,,
4450535,430,97535,,,,,SELF CARE MANAGEMENT TRNG,176.65,111.29,77.903,,,,,,,,,,,,,,,,,,,
4450536,430,97129,,,,,THER COG / LINGUISTIC 1ST 15 MIN,54.6,34.4,24.08,,,,,,,,,,,,,,,,,,,
4450537,430,97130,,,,,THER COG / LINQUISTIC EA ADDL 15 MIN,52.5,33.08,23.156,,,,,,,,,,,,,,,,,,,
4450540,430,97542,,,,,"WHEELCHAIR MGT, 15 MIN",172.48,108.66,76.062,,,,,,,,,,,,,,,,,,,
4450550,430,97760,,,,,ORTHOTIC MGMT & TRAINING,115.35,72.67,50.869,,,,,,,,,,,,,,,,,,,
4450551,430,95831,,,,,MUSC TSTG MNL W/REPRT XTR EX HAND/TRNK,97.88,61.66,43.162,,,,,,,,,,,,,,,,,,,
4450552,430,97750,,,,,PHYSICAL PERFORMANCE TEST,154.89,97.58,68.306,,,,,,,,,,,,,,,,,,,
4450554,430,97761,,,,,PROSTHETIC TRAINING,146.32,92.18,64.526,,,,,,,,,,,,,,,,,,,
4450557,274,L3702,,,,,L3702 EO ELBOW (LA ANTERIOR/POSTERIOR),360.13,226.88,158.816,,,,,,,,,,,,,,,,,,,
4450558,430,96125,,,,,COGNITIVE TEST BY HC PRO,419.23,264.11,184.877,,,,,,,,,,,,,,,,,,,
4450560,274,L3807,,,,,"L 3807 WHFO, NO JOINT, PREFAB",334.9,210.99,147.693,,,,,,,,,,,,,,,,,,,
4450561,274,L3933,,,,,L3933 FO (STATIC FINGER),265.96,167.55,117.285,,,,,,,,,,,,,,,,,,,
4450562,274,L3808,,,,,"L3808 WHFO, RIDGID, W/O JOINTS",478.45,301.42,210.994,,,,,,,,,,,,,,,,,,,
4450563,274,L3919,,,,,L3919 HO (MC SPLINT),337.69,212.74,148.918,,,,,,,,,,,,,,,,,,,
4450564,274,L3908,,,,,L3808 WRIST COCK-UP NON MOLDED,258.97,163.15,114.205,,,,,,,,,,,,,,,,,,,
4450565,274,L3913,,,,,L3913 FHO (HB TSS & HB FINGER),337.69,212.74,148.918,,,,,,,,,,,,,,,,,,,
4450566,274,L3906,,,,,L3906 WHO (WRIST COCK-UP),531.81,335.04,234.528,,,,,,,,,,,,,,,,,,,
4450567,274,L3808,,,,,L3808 WHFO (FA TSS & FA BASED FINGER),448.92,282.82,197.974,,,,,,,,,,,,,,,,,,,
4450568,274,L3763,,,,,L3763 EWHO,872.5,549.68,384.776,,,,,,,,,,,,,,,,,,,
4450569,274,L3765,,,,,L3765 EWHFO,1512.73,953.02,667.114,,,,,,,,,,,,,,,,,,,
4450571,274,L3925,,,,,L3925 LBM SPLINTS,77.33,48.72,34.104,,,,,,,,,,,,,,,,,,,
4450572,430,L3923,,,,,L3923 HFO w/o JNT,60.42,38.06,26.642,,,,,,,,,,,,,,,,,,,
4450573,274,L3927,,,,,L3927 OVAL 8,42.31,26.66,18.662,,,,,,,,,,,,,,,,,,,
4450575,274,L3762,,,,,L3762 ELBOW CONFORMER,133.59,84.16,58.912,,,,,,,,,,,,,,,,,,,
4450601,430,97033,,,,,IONTOPHORESIS EA 15 MIN,208.96,131.64,92.148,,,,,,,,,,,,,,,,,,,
4450603,430,97034,,,,,APPL MODALITY 1/> AREAS BATH EA 15 MIN,36.38,22.92,16.044,,,,,,,,,,,,,,,,,,,
4450609,430,97763,,,,,ORTHOTICS/PROSTH MGMT SBSQ 15 MIN,127.34,80.22,56.154,,,,,,,,,,,,,,,,,,,
4450615,430,95851,,,,,ROM MEASREPRT EA XTR EX HAND/EA TRNK,72.35,45.58,31.906,,,,,,,,,,,,,,,,,,,
4452525,430,97799,,,,,OTHER REHAB,33.56,21.14,14.798,,,,,,,,,,,,,,,,,,,
4459999,430,,,,,,NO CHARGE SERVICE,0,0,0,0,62.96,0,,,62.96,,,,,,,,,,,,,
44970,517,44970,,,,,"LAPAROSCOPY, SURGICAL, APPENDECTOMY",1946.07,1226.02,858.214,,,,,,,,,,,,,,,,,,,
4500002,440,97537,,,,,COMMUNITY RE-ENTRY SLP,110.49,69.61,48.727,,,,,,,,,,,,,,,,,,,
4500003,440,92610,,,,,BEDSIDE SWALLOW EVAL,517.23,325.85,228.095,,,,,,,,,,,,,,,,,,,
4500004,444,92611,,,,,MODIFIED BARIUM SWALLOW,619.9,390.54,273.378,,,,,,,,,,,,,,,,,,,
4500005,440,92526,,,,,ORAL FUNCTION THERAPY,480.53,302.73,211.911,,,,,,,,,,,,,,,,,,,
4500007,440,97112,,,,,NEURO-MUSCULAR RE-EDUCATE,192.05,120.99,84.693,,,,,,,,,,,,,,,,,,,
4500012,444,94667,,,,,ACAPELLA INITIAL ASSESS,161.83,101.95,71.365,,,,,,,,,,,,,,,,,,,
4500532,440,97127,,,,,THERAPEUTIC IVNTJ W/FOCUS ON COGNITIVE F,147.13,92.69,64.883,,,,,,,,,,,,,,,,,,,
4500535,440,97535,,,,,SELF CARE HOME MGMT TRAIN,110.49,69.61,48.727,,,,,,,,,,,,,,,,,,,
4500536,440,97129,,,,,THER COG / LINGUISTIC 1ST 15 MIN,54.6,34.4,24.08,,,,,,,,,,,,,,,,,,,
4500537,440,97130,,,,,THER COG / LINGUISTIC EA  ADDL 15 MIN,52.5,33.08,23.156,,,,,,,,,,,,,,,,,,,
4500545,443,92508,,,,,"SPEECH TREATMENT, GROUP",125.25,78.91,55.237,,,,,,,,,,,,,,,,,,,
4502000,442,96105,,,,,ASSESMENT OF APHASIA,227.94,143.6,100.52,,,,,,,,,,,,,,,,,,,
4502500,440,96125,,,,,COGNITIVE TEST PER HOUR,419.23,264.11,184.877,,,,,,,,,,,,,,,,,,,
4502507,440,92507,,,,,SPEECH & HEARING THERAPY,513.57,323.55,226.485,,,,,,,,,,,,,,,,,,,
4502521,444,92521,,,,,EVAL OF SPEECH FLUENCY,529.85,333.81,233.667,,,,,,,,,,,,,,,,,,,
4502522,444,92522,,,,,EVAL OF SPEECH SOUND PRODUCTION,529.85,333.81,233.667,,,,,,,,,,,,,,,,,,,
4502523,444,92523,,,,,SPEECH EVAL SOUND W/ LANGUAGE,529.85,333.81,233.667,,,,,,,,,,,,,,,,,,,
4502524,444,92524,,,,,SPEECH EVAL VOICE,529.85,333.81,233.667,,,,,,,,,,,,,,,,,,,
4502525,440,97799,,,,,OTHER REHAB,33.56,21.14,14.798,,,,,,,,,,,,,,,,,,,
4502526,440,92607,,,,,EVAL OF SPEECH GEN AAC DEVICE (1 hr),455.99,287.27,201.089,,,,,,,,,,,,,,,,,,,
4502528,440,92608,,,,,EVAL OF SPCH GEN AAC DEVICE ADDL 15 MIN,98.62,62.13,43.491,,,,,,,,,,,,,,,,,,,
4502530,440,92609,,,,,SPEECH GENERATING  AAC DEV w PROGRAMING,235.69,148.48,103.936,,,,,,,,,,,,,,,,,,,
4502535,440,S9152,,,,,SPEECH THERAPY RE-EVALUATION,407.92,256.99,179.893,,,,,,,,,,,,,,,,,,,
45915,517,45915,,,,,FECAL DISIMPACTION,764.64,481.72,337.204,,,,,,,,,,,,,,,,,,,
4600001,750,45378,,,,,"COLONOSCOPY, DIAGNOSTIC",3308.15,2084.13,1458.891,657.94,3926.75,657.94,,,1858.86,1500.48,,,,,,3926.75,,,,2563.47,,
4600002,750,45380,,,,,COLONOSCOPY W/BIOPSY,2636.2,1660.81,1162.567,1232.13,1431.08,,,,1431.08,1232.13,,,,,,,,,,,,
4600003,750,45385,,,,,COLONOSCOPY W/SNARE POLYP,3116.68,1963.51,1374.457,1780.96,1780.96,,,,1780.96,,,,,,,,,,,,,
4600004,750,43235,,,,,"EGD, DIAGNOSTIC",2532.19,1595.28,1116.696,0,1962.18,,,,1446.97,,,,,,,0,,,,1962.18,,
4600005,750,43239,,,,,EGD W/BIOPSY,2634.17,1659.53,1161.671,349.5,1906.64,349.5,1906.64,,1429.98,1171.46,,,,,,1680.86,,,,,,
4600006,750,43246,,,,,PEG PLACEMENT,3398.91,2141.31,1498.917,,,,,,,,,,,,,,,,,,,
4600007,750,45380,,,,,COLONOSCOPY W/FORCEPS POL,2647.49,1667.92,1167.544,1232.13,1431.08,,,,1431.08,1232.13,,,,,,,,,,,,
4600008,750,45331,,,,,"FLEX SIG W/BIOPSY, FAC",1670.97,1052.71,736.897,,,,,,,,,,,,,,,,,,,
4600009,750,45330,,,,,"FLEX SIG W/NO BIOPSY, FAC",1219.33,768.18,537.726,,,,,,,,,,,,,,,,,,,
4600010,750,45382,,,,,COLONSCOPY W/CAUTERY,2603.16,1639.99,1147.993,3276.84,3276.84,,,,,,,,,,,3276.84,,,,,,
4600011,750,43249,,,,,EGD W/ DILATION,3443.93,2169.68,1518.776,349.5,349.5,349.5,,,,,,,,,,,,,,,,
4600013,750,45386,,,,,COLONOSCOPY DILATE STRICT,2603.85,1640.43,1148.301,,,,,,,,,,,,,,,,,,,
4600027,750,43236,,,,,EGD w/SUBMUCOSAL INJ,2501.75,1576.1,1103.27,,,,,,,,,,,,,,,,,,,
4600029,750,43243,,,,,EGD w/VARICES SCLEROSIS,2501.75,1576.1,1103.27,,,,,,,,,,,,,,,,,,,
4600031,750,43244,,,,,EGD w/BAND LIGATION,2845.26,1792.51,1254.757,,,,,,,,,,,,,,,,,,,
4600033,750,43247,,,,,EGD FOREIGN BODY REMOVAL,2501.75,1576.1,1103.27,,,,,,,,,,,,,,,,,,,
4600035,750,43250,,,,,EGD w/HOT BX,2036.14,1282.77,897.939,,,,,,,,,,,,,,,,,,,
4600037,750,43251,,,,,EGD w/SNARE POLYPECTOMY,2414.63,1521.22,1064.854,,,,,,,,,,,,,,,,,,,
4600039,750,43245,,,,,EGD w/BALLOON GO DILATION,2290.76,1443.18,1010.226,,,,,,,,,,,,,,,,,,,
4600041,750,43255,,,,,EGD w/CAUTERY,2501.75,1576.1,1103.27,,,,,,,,,,,,,,,,,,,
4600043,750,45379,,,,,COLO FOREIGN BODY REMOVAL,2145.89,1351.91,946.337,,,,,,,,,,,,,,,,,,,
4600045,750,45381,,,,,COLO w/SUBMUCOSAL INJ,2636.2,1660.81,1162.567,,,,,,,,,,,,,,,,,,,
4600046,750,G0500,,,,,MODERATE SEDATION BY SAME PHYSICIAN,485.04,305.58,213.906,323.18,323.18,,,,,,,,,,,323.18,,,,,,
4600047,750,99152,,,,,MOD SED SAME PHYS INITIAL 15 MIN 5/> YRS,485.04,305.58,213.906,,,,,,,,,,,,,,,,,,,
4600048,750,99153,,,,,MOD SED SAME PHYS EACH ADDL 15 MINS,86.59,54.55,38.185,0,67.1,0,,,47.6,0,,,,,,62.35,,,,67.1,,
4600050,750,G0105,,,,,"COLOREC CANCR SCR, INDIVIDUAL@HIGH RISK",3308.15,2084.13,1458.891,,,,,,,,,,,,,,,,,,,
4600051,750,G0121,,,,,"COLOREC CANCR SCREEN,  NOT HIGH RISK",3308.15,2084.13,1458.891,,,,,,,,,,,,,,,,,,,
46050,517,46050,,,,,"I&D, PERIANAL ABSCESS SUPERFICIAL SRMC",668.67,421.26,294.882,,,,,,,,,,,,,,,,,,,
46083,517,46083,,,,,INCISION OF THROMBOSED HEMORRHOID SRMC,566.24,356.73,249.711,,,,,,,,,,,,,,,,,,,
4610001,982,45378,,,,,PRO FEE COLONOSCOPY DIAGN,814.04,512.85,358.995,228.8,228.8,,,,,,,,,,,228.8,,,,,,
4610002,982,45380,,,,,PRO FEE COLONOSCOPY W/BIO,971.71,612.18,428.526,,,,,,,,,,,,,,,,,,,
4610003,982,45385,,,,,PRO COLON W/SNARE POLYPEC,1155.36,727.88,509.516,,,,,,,,,,,,,,,,,,,
4610004,982,43235,,,,,PRO FEE EGD DIAGNOSTIC,537.6,338.69,237.083,,,,,,,,,,,,,,,,,,,
4610005,982,43239,,,,,PRO FEE EGD W/BIOPSY,638.2,402.07,281.449,,,,,,,,,,,,,,,,,,,
4610006,982,43246,,,,,PRO FEE PEG PLACEMENT,946.3,596.17,417.319,,,,,,,,,,,,,,,,,,,
4610010,982,45382,,,,,COLO w/CAUTERY,1289.53,812.4,568.68,325.48,325.48,,,,,,,,,,,325.48,,,,,,
4610011,982,43249,,,,,PROF EGD W/ DILATION,640.22,403.34,282.338,,,,,,,,,,,,,,,,,,,
4610013,982,45386,,,,,COLONOSCOPY DILATE STRICT,1289.53,812.4,568.68,,,,,,,,,,,,,,,,,,,
4610023,982,45380,,,,,PRO FEE COLONSCOPY w/FORC,1028.55,647.99,453.593,,,,,,,,,,,,,,,,,,,
4610024,982,45331,,,,,PRO FEE FLEX SIG w/BIOPSY,524.86,330.66,231.462,,,,,,,,,,,,,,,,,,,
4610025,982,45330,,,,,PRO FEE FLEX SIG W/O BX,524.86,330.66,231.462,,,,,,,,,,,,,,,,,,,
4610027,982,43236,,,,,EGD w/SUBMUCOSAL INJ,758.36,477.77,334.439,,,,,,,,,,,,,,,,,,,
4610029,982,43243,,,,,EGD w/VARICES SCLEROSIS,1148.95,723.84,506.688,,,,,,,,,,,,,,,,,,,
4610031,982,43244,,,,,EGD w/BAND LIGATION,1274.08,802.67,561.869,,,,,,,,,,,,,,,,,,,
4610033,982,43247,,,,,EGD FOREIGN BODY REMOVAL,858.25,540.7,378.49,,,,,,,,,,,,,,,,,,,
4610035,982,43250,,,,,EGD w/HOT BX,803.51,506.21,354.347,,,,,,,,,,,,,,,,,,,
4610037,982,43251,,,,,EGD w/SNARE POLYPECTOMY,934.38,588.66,412.062,,,,,,,,,,,,,,,,,,,
4610039,982,43245,,,,,EGD wBALLOON GO DILATION,799.92,503.95,352.765,,,,,,,,,,,,,,,,,,,
4610041,982,43255,,,,,EGD w/CAUTERY,1215.74,765.92,536.144,,,,,,,,,,,,,,,,,,,
4610043,982,45379,,,,,COLO FOREIGN BODY REMOVAL,1148.95,723.84,506.688,,,,,,,,,,,,,,,,,,,
4610045,982,45381,,,,,COLO w/SUBMUCOSAL INJ,1051.17,662.24,463.568,,,,,,,,,,,,,,,,,,,
4610046,982,G0500,,,,,MODERATE SEDATION BY SAME PHYSICIAN,170.17,107.21,75.047,,,,,,,,,,,,,,,,,,,
4610047,982,99152,,,,,MOD SED SAME PHYS INITIAL 15 MIN 5/> YRS,170.17,107.21,75.047,,,,,,,,,,,,,,,,,,,
4610048,370,99153,,,,,MOD SED SAME PHYS EACH ADDL 15 MINS,30.45,19.18,13.426,19.43,19.43,,,,,,,,,,,19.43,,,,,,
4610050,982,G0105,,,,,"COLOREC CANCR SCR, INDIVIDUAL@HIGH RISK",814.04,512.85,358.995,,,,,,,,,,,,,,,,,,,
4610051,982,G0121,,,,,"COLOREC CANCR SCREEN, NOT HIGH RISK",814.04,512.85,358.995,,,,,,,,,,,,,,,,,,,
46220,517,46220,,,,,"EXCISION OF SINGLE EXTERNAL TAG, ANUS",617.17,388.82,272.174,,,,,,,,,,,,,,,,,,,
46230,517,46230,,,,,EXC OF EXTL HEMORRHOID TAGS AND PAPILLAE,808.84,509.57,356.699,,,,,,,,,,,,,,,,,,,
46250,517,46250,,,,,HEMORRHOIDECTOMY EXTERNAL COMPLET,1267.87,798.76,559.132,,,,,,,,,,,,,,,,,,,
46320,517,46320,,,,,REMOVE EXT THROMB HEMORH SRMC,578.26,364.3,255.01,,,,,,,,,,,,,,,,,,,
4650005,942,97802,,,,,DIETARY EVAL PER 15 MIN,47.4,29.86,20.902,,,,,,,,,,,,,,,,,,,
4650006,942,97803,,,,,DIETARY RE-EVAL PER 15 MI,40.79,25.7,17.99,,,,,,,,,,,,,,,,,,,
4650007,942,97804,,,,,DIETARY GROUP PER 30 MIN,22.05,13.89,9.723,,,,,,,,,,,,,,,,,,,
46600,517,46600,,,,,ANOSCPY DX W/WO COLLCT SPECIMEN,211.9,133.5,93.45,,,,,,,,,,,,,,,,,,,
4700001,514,12005,,,,,SIMPL REPR SCLP AX GENIT SRWC,657.64,414.31,290.017,,,,,,,,,,,,,,,,,,,
4700002,514,12006,,,,,SIMPL REPR SCLP AX GENIT SRWC,890.37,560.93,392.651,,,,,,,,,,,,,,,,,,,
4700003,514,12007,,,,,SIMPL REPR SCLP AX GENIT SRWC,970.64,611.5,428.05,,,,,,,,,,,,,,,,,,,
4700004,514,12041,,,,,LAYER CLOS NCK HNDS FT GENIT SRWC,568.89,358.4,250.88,,,,,,,,,,,,,,,,,,,
4700005,514,12042,,,,,LAYER CLOS WNDS NCK HNDS FT GENI SRWC,638.12,402.02,281.414,,,,,,,,,,,,,,,,,,,
4700006,514,12044,,,,,LAYER CLOS WNDS NCK HNDS FT GENIT SRWC,643.63,405.49,283.843,,,,,,,,,,,,,,,,,,,
4700007,514,13131,,,,,REPR CMPX GENITALIA SRWC,874.61,551,385.7,,,,,,,,,,,,,,,,,,,
4700008,514,13132,,,,,REPR CMPLX GENITAL SRWC,1389.92,875.65,612.955,,,,,,,,,,,,,,,,,,,
4700009,514,15839,,,,,EXCISION EXCESS TISSUE  SRWC,1875.57,1181.61,827.127,,,,,,,,,,,,,,,,,,,
4700010,514,90782,,,,,MED INJ SUBQ OR IM SRMC,30.42,19.16,13.412,,,,,,,,,,,,,,,,,,,
4700011,514,17000,,,,,DESTR BEN/PREMALIG LESION SRWC,171.99,108.35,75.845,,,,,,,,,,,,,,,,,,,
4700012,514,17003,,,,,DESTRUC PREMALIG LESION 2-14CM SRWC,53.47,33.69,23.583,,,,,,,,,,,,,,,,,,,
4700013,514,17004,,,,,DESTRUC PREMALIG >15MG SRWC,680.68,428.83,300.181,,,,,,,,,,,,,,,,,,,
4700014,514,17110,,,,,DESTRUC FLAT WARTS SRWC,210.25,132.46,92.722,,,,,,,,,,,,,,,,,,,
4700015,514,17111,,,,,DESTRUC FLAT WARTS >15 SRWC,355.56,224,156.8,,,,,,,,,,,,,,,,,,,
4700017,517,11001,,,,,DEBRID EXT ECZEM/INF SKIN,0,0,0,,,,,,,,,,,,,,,,,,,
4700019,517,11042,,,,,DEBRIDEMENT SKIN AND SUBC,0,0,0,,,,,,,,,,,,,,,,,,,
4700020,517,11044,,,,,DEBRIDEMENT SKIN SUBCUT,0,0,0,,,,,,,,,,,,,,,,,,,
4700022,514,46083,,,,,INCISION OF THROMBOSED HEMORRHOID SRWC,513.54,323.53,226.471,,,,,,,,,,,,,,,,,,,
4700023,514,46220,,,,,EXCISION OF SINGLE EXT ANAL TAG SRWC,559.74,352.64,246.848,,,,,,,,,,,,,,,,,,,
4700024,514,46230,,,,,EXC OF EXT HEMORR SRWC,733.6,462.17,323.519,,,,,,,,,,,,,,,,,,,
4700025,514,46936,,,,,DESTRUCTION OF HEMORRHOIDS SRWC,1219.14,768.06,537.642,,,,,,,,,,,,,,,,,,,
4700026,514,51701,,,,,INSERTION OF IN OUT BLADDER CATH SRWC,246.73,155.44,108.808,,,,,,,,,,,,,,,,,,,
4700027,514,51702,,,,,INSERTION OF INDWELLING CATHETER SRWC,244.31,153.92,107.744,,,,,,,,,,,,,,,,,,,
4700028,517,56405,,,,,INCISION AND DRAIN VULVA SRMC,393.7,248.03,173.621,,,,,,,,,,,,,,,,,,,
4700029,514,56420,,,,,INC AND DRAIN BARTHOLIN CYST SRWC,483.11,304.36,213.052,,,,,,,,,,,,,,,,,,,
4700030,517,56605,,,,,BIOPSY OF VULVA SRMC,284,178.92,125.244,,,,,,,,,,,,,,,,,,,
4700031,517,56606,,,,,BIOPSY OF VULVA EACH ADDNL SRMC,146.08,92.03,64.421,,,,,,,,,,,,,,,,,,,
4700032,517,56821,,,,,COLPOSCOPY VULVA W/BX SRMC,496.46,312.77,218.939,,,,,,,,,,,,,,,,,,,
4700033,517,57452,,,,,COLPOSCOPY OF CERVIX SRMC,393.7,248.03,173.621,,,,,,,,,,,,,,,,,,,
