CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: Default),Payer Negotiated Charge: Blue Cross of WA Premera (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Shield of WA Regence (Plan: Default),Payer Negotiated Charge: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Medicaid Washington (Plan: Default),Payer Negotiated Charge: Medicare A WA JF (Plan: Default),Payer Negotiated Charge: Medicare B WA JF (Plan: Default),Payer Negotiated Charge: Molina Healthcare of Washington (Plan: Medicaid Replacement),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicaid Replacement),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage)
87517002,,87517,,,,,,,FacilityFee HC HBV QUANT PCR RFX TO GENOTYPE,317.96,200.31,25.14,190.78,184.73,190.78,41.98,36.41,183.85,44.84,183.85,41.98,44.84,25.14,44.84,183.85
87522001,,87522,,,,,,,"FacilityFee HC HCV RT-PCR, QUANT (NON-GRAPH)",317.96,200.31,25.14,190.78,184.73,190.78,41.98,36.41,183.85,44.84,183.85,41.98,44.84,25.14,44.84,183.85
87522002,,87522,,,,,,,"FacilityFee HC HCV RNA BY PCR, QN RFX GENO",317.96,200.31,25.14,190.78,184.73,190.78,41.98,36.41,183.85,44.84,183.85,41.98,44.84,25.14,44.84,183.85
87522003,,87522,,,,,,,FacilityFee HC HCV REALTIME ABBOTT,317.96,200.31,25.14,190.78,184.73,190.78,41.98,36.41,183.85,44.84,183.85,41.98,44.84,25.14,44.84,183.85
87529001,,87529,,,,,,,FacilityFee HC HSV 1/2 PCR LAB3186,260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87529002,,87529,,,,,,,"FacilityFee HC HSV, DNA, AMP PROBE LAB5085",260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87529003,,87529,,,,,,,FacilityFee HC HSV 2 BY PCR,260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87529004,,87529,,,,,,,"FacilityFee HC HSV, DNA, AMP PROBE LAB5200",260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87529007,,87529,,,,,,,"FacilityFee HC HSV 1/2 PCR, CSF-LC LAB6331",260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87529008,,87529,,,,,,,"FacilityFee HC SVH HSV, DNA, AMP PROBE_INCYTE",260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87535001,,87535,,,,,,,FacilityFee HC RNA QUALITATIVE RFLX LAB4755,260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87535002,,87535,,,,,,,FacilityFee HC RNA QUALITATIVE RFLX LAB4756,260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87535003,,87535,,,,,,,FacilityFee HC RNA QUALITATIVE RFLX LAB4757,260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87536001,,87536,,,,,,,"FacilityFee HC HIV-1 RNA, PCR (GRAPH) RFX/GENO",898.3,565.93,49.93,538.98,521.91,538.98,83.4,72.34,519.4,89.07,519.4,83.4,89.07,49.93,89.07,519.4
87536002,,87536,,,,,,,"FacilityFee HC HIV-1 RNA, REAL TIME PCR (NON-GRAPH)",898.3,565.93,49.93,538.98,521.91,538.98,83.4,72.34,519.4,89.07,519.4,83.4,89.07,49.93,89.07,519.4
87536003,,87536,,,,,,,"FacilityFee HC HIV-1 RNA, PCR (NONGRAPH) RFX/GENO",898.3,565.93,49.93,538.98,521.91,538.98,83.4,72.34,519.4,89.07,519.4,83.4,89.07,49.93,89.07,519.4
87536004,,87536,,,,,,,"FacilityFee HC QUANT, RNA PCR RFLX LAB4955",898.3,565.93,49.93,538.98,521.91,538.98,83.4,72.34,519.4,89.07,519.4,83.4,89.07,49.93,89.07,519.4
87536005,,87536,,,,,,,"FacilityFee HC QUANT, RNA PCR RFLX LAB4836",898.3,565.93,49.93,538.98,521.91,538.98,83.4,72.34,519.4,89.07,519.4,83.4,89.07,49.93,89.07,519.4
87556001,,87556,,,,,,,FacilityFee HC MTB NAA WITHOUT AFB CULTURE,439.97,277.18,20.6,263.98,255.62,263.98,40.85,35.43,254.39,39.26,254.39,40.85,39.26,20.6,39.26,254.39
87556005,,87556,,,,,,,"FacilityFee HC DETECT AGENT NOS, DNA, AMP RFLX LAB5031",439.97,277.18,20.6,263.98,255.62,263.98,40.85,35.43,254.39,39.26,254.39,40.85,39.26,20.6,39.26,254.39
87563001,,87563,,,,,,,FacilityFee HC IADNA MYCOPLASMA GENITAL AMP PROBE TECH LAB4916,577.27,363.68,0,346.36,335.39,346.36,34.39,29.83,333.78,0,333.78,34.39,0,0,0,333.78
87563002,,87563,,,,,,,FacilityFee HC IADNA MYCOPLASMA GENITAL AMP PROBE TECH LAB4944,577.27,363.68,0,346.36,335.39,346.36,34.39,29.83,333.78,0,333.78,34.39,0,0,0,333.78
87563003,,87563,,,,,,,FacilityFee HC SVH IADNA MYCOPLASMA GENITAL AMP PROBE TECH _INCYTE,577.27,363.68,0,346.36,335.39,346.36,34.39,29.83,333.78,0,333.78,34.39,0,0,0,333.78
87591001,,87591,,,,,,,"FacilityFee HC NEISSERIA GONORRHOEAE, NAA",260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87591002,,87591,,,,,,,"FacilityFee HC N.GONORRHOEAE, DNA, AMP PROB LAB4976",260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87591003,,87591,,,,,,,"FacilityFee HC N.GONORRHOEAE, DNA, AMP PROB LAB4977",260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87591004,,87591,,,,,,,"FacilityFee HC N.GONORRHOEAE, DNA, AMP PROB LAB3062",260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87591005,,87591,,,,,,,"FacilityFee HC N.GONORRHOEAE, DNA, AMP PROB LAB5084",260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87591006,,87591,,,,,,,"FacilityFee HC N.GONORRHOEAE, DNA, AMP PROB LAB5085",260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87591007,,87591,,,,,,,"FacilityFee HC N.GONORRHOEAE, DNA, AMP PROB LAB5087",260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87591008,,87591,,,,,,,"FacilityFee HC SVH N.GONORRHOEAE, DNA, AMP PROB_INCYTE",260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87624001,,87624,,,,,,,FacilityFee HC SVH IADNA HUMAN PAPILLOMAVIRUS HIGH-RISK TYPES_INCYTE,260.45,164.08,20.06,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.06,36.73,150.6
87625001,,87625,,,,,,,FacilityFee HC SVH IADNA HUMAN PAPILLOMAVIRUS TYPES 16 & 18 ONLY_INCYTE,300.97,189.61,20.06,180.58,174.86,180.58,39.74,34.47,174.02,38.2,174.02,39.74,38.2,20.06,38.2,174.02
87635001,,87635,,,,,,,FacilityFee HC IADNA SARS-COV-2 COVID-19 AMPLIFIED PROBE TQ,98.18,61.85,0,58.91,57.04,58.91,50.28,43.61,56.77,0,56.77,50.28,0,0,0,56.77
87641001,,87641,,,,,,,FacilityFee HC MRSA BY PCR - NASAL SWAB,260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87641002,,87641,,,,,,,FacilityFee HC MRSA BY PCR -LC,260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87651001,,87651,,,,,,,FacilityFee HC SVH STREP A PCR LAB8215,260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87660002,,87660,,,,,,,"FacilityFee HC TRICHOMONAS VAGIN, DIR PROBE LAB4385",409.04,257.7,11.77,245.42,237.65,245.42,19.65,17.04,236.5,20.99,236.5,19.65,20.99,11.77,20.99,236.5
87661002,,87661,,,,,,,FacilityFee HC IADNA TRICHOMONAS VAGINALIS AMP PROBE LAB5084,370.41,233.36,20.11,222.25,215.21,222.25,34.39,29.83,214.17,36.73,214.17,34.39,36.73,20.11,36.73,214.17
87661003,,87661,,,,,,,FacilityFee HC IADNA TRICHOMONAS VAGINALIS AMP PROBE LAB5085,370.41,233.36,20.11,222.25,215.21,222.25,34.39,29.83,214.17,36.73,214.17,34.39,36.73,20.11,36.73,214.17
87661004,,87661,,,,,,,FacilityFee HC IADNA TRICHOMONAS VAGINALIS AMP PROBE LAB5086,370.41,233.36,20.11,222.25,215.21,222.25,34.39,29.83,214.17,36.73,214.17,34.39,36.73,20.11,36.73,214.17
87661005,,87661,,,,,,,FacilityFee HC IADNA TRICHOMONAS VAGINALIS AMP PROBE LAB5087,370.41,233.36,20.11,222.25,215.21,222.25,34.39,29.83,214.17,36.73,214.17,34.39,36.73,20.11,36.73,214.17
87661006,,87661,,,,,,,FacilityFee HC IADNA TRICHOMONAS VAGINALIS AMPLIFIED PROBE TECH LAB6237,370.41,233.36,20.11,222.25,215.21,222.25,34.39,29.83,214.17,36.73,214.17,34.39,36.73,20.11,36.73,214.17
87661007,,87661,,,,,,,FacilityFee HC SVH TRICHOMONAS VAGINALIS - INCYTE,370.41,233.36,20.11,222.25,215.21,222.25,34.39,29.83,214.17,36.73,214.17,34.39,36.73,20.11,36.73,214.17
87662001,,87662,,,,,,,"FacilityFee HC ZIKA VIRUS COMP PROFILE NAA, SERUM AND URINE LAB5063",541.61,341.21,26.61,324.97,314.68,324.97,50.28,43.61,313.16,53.71,313.16,50.28,53.71,26.61,53.71,313.16
87798002,,87798,,,,,,,FacilityFee HC VZV REAL TIME PCR,260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87798004,,87798,,,,,,,FacilityFee HC ADENOVIRUS PCR QUAL(NASALSWAB),260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87798005,,87798,,,,,,,FacilityFee HC PARVOVIRUS B19 PCR,260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87798006,,87798,,,,,,,FacilityFee HC TROPHERYMA WHIPPLEI PCR,260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87798007,,87798,,,,,,,FacilityFee HC B.PERTUSSISB.PARAPERTUSSIS PCR LAB923,260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87798008,,87798,,,,,,,"FacilityFee HC NOROVIRUS, RT-PCR LAB3723",260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87798009,,87798,,,,,,,"FacilityFee HC GENITAL MYCOPLASMAS NAA, URINE LAB4916",260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87798010,,87798,,,,,,,"FacilityFee HC GENITAL MYCOPLASMAS NAA, SWAB LAB4944",260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87798011,,87798,,,,,,,FacilityFee HC RT-QUIC (CSF) RFLX LAB4882,260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87798012,,87798,,,,,,,"FacilityFee HC DETECT AGENT NOS, DNA, AMP LAB5085",260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87798013,,87798,,,,,,,"FacilityFee HC DETECT AGENT NOS, DNA, AMP LAB5086",260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87798014,,87798,,,,,,,"FacilityFee HC DETECT AGENT NOS, DNA, AMP LAB5087",260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87798017,,87798,,,,,,,"FacilityFee HC DETECT AGENT NOS, DNA, AMP LAB5200",260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87798018,,87798,,,,,,,FacilityFee HC ADENOVIRUS QPCR (PLASMA),260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87798023,,87798,,,,,,,"FacilityFee HC M.TUBERCULO, DNA, AMP PROBE RFLX LAB5031",260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87798027,,87798,,,,,,,"FacilityFee HC DETECT AGENT NOS, DNA, AMP LAB6237",260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87798028,,87798,,,,,,,"FacilityFee HC SVH DETECT AGENT NOS, DNA, AMP_INCYTE",260.45,164.08,20.6,156.27,151.32,156.27,34.39,29.83,150.6,36.73,150.6,34.39,36.73,20.6,36.73,150.6
87798029,,87798,,,,,,,"FacilityFee HC SVH DETECT AGENT NOS, DNA, AMP LAB8215",173.7,109.43,20.6,104.22,100.92,104.22,34.39,29.83,100.43,36.73,100.43,34.39,36.73,20.6,36.73,100.43
87799001,,87799,,,,,,,FacilityFee HC ADENOVIRUS QPCR (PLASMA),317.96,200.31,25.14,190.78,184.73,190.78,41.98,36.41,183.85,44.84,183.85,41.98,44.84,25.14,44.84,183.85
87799002,,87799,,,,,,,FacilityFee HC ADENOVIRUS QPCR (SERUM),317.96,200.31,25.14,190.78,184.73,190.78,41.98,36.41,183.85,44.84,183.85,41.98,44.84,25.14,44.84,183.85
87801001,,87801,,,,,,,"FacilityFee HC DETECT AGENT, MULT ORGS, DNA, AMP LAB5085",521.03,328.25,41.19,312.62,302.72,312.62,68.8,59.67,301.26,73.47,301.26,68.8,73.47,41.19,73.47,301.26
87801002,,87801,,,,,,,"FacilityFee HC DETECT AGENT, MULT ORGS, DNA, AMP LAB5086",521.03,328.25,41.19,312.62,302.72,312.62,68.8,59.67,301.26,73.47,301.26,68.8,73.47,41.19,73.47,301.26
87801003,,87801,,,,,,,"FacilityFee HC DETECT AGENT, MULT ORGS, DNA, AMP LAB5087",521.03,328.25,41.19,312.62,302.72,312.62,68.8,59.67,301.26,73.47,301.26,68.8,73.47,41.19,73.47,301.26
87801009,,87801,,,,,,,"FacilityFee HC DETECT AGENT, MULT ORGS, DNA, AMP LAB6237",521.03,328.25,41.19,312.62,302.72,312.62,68.8,59.67,301.26,73.47,301.26,68.8,73.47,41.19,73.47,301.26
87804003,,87804,,,,,,,"FacilityFee HC INFLUENZA A+B AG, EIA-LC",122.84,77.39,14.07,73.7,71.37,73.7,16.22,14.07,71.03,15.59,71.03,16.22,15.59,16.76,15.59,71.03
87804004,,87904,,,,,,,FacilityFee HC INFLUENZA A & B RAPID-MDFR -59-LC,122.84,77.39,15.3,73.7,71.37,73.7,25.55,22.16,71.03,27.29,71.03,25.55,27.29,15.3,27.29,71.03
87807,,87807,,,,,,,Hosp RHC CHG IAADIADOO RESPIRATORY SYNCTIAL VIRUS,68.09,42.9,7.04,40.85,39.56,40.85,12.84,11.14,39.37,12.55,39.37,12.84,12.55,7.04,12.55,39.37
87807001,,87807,,,,,,,FacilityFee HC RSV RAPID TEST,138.27,87.11,7.04,82.96,80.33,82.96,12.84,11.14,79.95,12.55,79.95,12.84,12.55,7.04,12.55,79.95
87807R,,87807,,,,,,,Ridge RHC CHG IAADIADOO RESPIRATORY SYNCTIAL VIRUS,68.09,42.9,7.04,40.85,39.56,40.85,12.84,11.14,39.37,12.55,39.37,12.84,12.55,7.04,12.55,39.37
87880,,87880,,,,,,,Hosp RHC CHG IAADIADOO STREPTOCOCCUS GROUP A,85.92,54.13,14.05,51.55,49.92,51.55,16.2,14.05,49.68,15.57,49.68,16.2,15.57,16.76,15.57,49.68
87880001,,87880,,,,,,,FacilityFee HC RAPID STREP A SCREEN,122.69,77.29,14.05,73.61,71.28,73.61,16.2,14.05,70.94,15.57,70.94,16.2,15.57,16.76,15.57,70.94
87880002,,87880,,,,,,,"FacilityFee HC STREP GP A AG, IA W/REFLEX-LC",122.69,77.29,14.05,73.61,71.28,73.61,16.2,14.05,70.94,15.57,70.94,16.2,15.57,16.76,15.57,70.94
87880R,,87880,,,,,,,Ridge RHC CHG IAADIADOO STREPTOCOCCUS GROUP A,85.92,54.13,14.05,51.55,49.92,51.55,16.2,14.05,49.68,15.57,49.68,16.2,15.57,16.76,15.57,49.68
87899001,,87899,,,,,,,FacilityFee HC STREPTOCOCCUS PNEUMONIAE AG,119.28,75.15,7.04,71.57,69.3,71.57,15.75,13.66,68.97,15.14,68.97,15.75,15.14,7.04,15.14,68.97
87899002,,87899,,,,,,,FacilityFee HC N. MENINGITIDIS AG.,119.28,75.15,7.04,71.57,69.3,71.57,15.75,13.66,68.97,15.14,68.97,15.75,15.14,7.04,15.14,68.97
87902001,,87902,,,,,,,FacilityFee HC HCV GENOTYPING NON REFLEX,1910.82,1203.82,151.07,1146.49,1110.19,1146.49,252.3,218.83,1104.83,269.46,1104.83,252.3,269.46,151.07,269.46,1104.83
87902002,,87902,,,,,,,"FacilityFee HC HEPATITIS C VIRUS, GENOTYPE ANAL DNA/RNA LAB4612",1910.82,1203.82,151.07,1146.49,1110.19,1146.49,252.3,218.83,1104.83,269.46,1104.83,252.3,269.46,151.07,269.46,1104.83
87902003,,87902,,,,,,,FacilityFee HC HEPATITIS C GENOTYPE RFLX LAB4829,1910.82,1203.82,151.07,1146.49,1110.19,1146.49,252.3,218.83,1104.83,269.46,1104.83,252.3,269.46,151.07,269.46,1104.83
88108,,88108,,,,,,,"FacilityFee HC CYTOPATH FLUIDS,CONCENTRATN,INTERP",178.78,112.63,36.42,107.27,103.87,107.27,76.25,86.5,103.37,36.42,103.37,76.25,36.42,41.15,36.42,103.37
88112,,88112,,,,,,,"FacilityFee HC CYTOPATH, CELL ENHANCE TECH",219.79,138.47,40.3,131.87,127.7,131.87,76.38,97.5,127.09,40.3,127.09,76.38,40.3,72.53,40.3,127.09
88141001,,88141,,,,,,,FacilityFee HC SVH CYTOPATH CERV/VAG INTERPRET_INCYTE,185.67,116.97,13.42,111.4,107.87,111.4,25.68,46,107.36,19.03,107.36,25.68,19.03,13.42,19.03,107.36
88142,,88142,,,,,,,FacilityFee HC CYTOPATH CERV/VAG THIN LAYER,91.17,57.44,16.99,54.7,52.97,54.7,19.85,17.22,52.71,22.51,52.71,19.85,22.51,16.99,22.51,52.71
88173,,88173,,,,,,,FacilityFee HC INTERPRETATION OF FNA SMEAR [88173],189.73,119.53,81.86,189.73,110.23,113.84,184.27,189.73,109.7,91.45,109.7,184.27,91.45,81.86,91.45,109.7
88175001,,88175,,,,,,,"FacilityFee HC SVH CYTOPAT,CER/VAG,THIN LAYER,MAN RES,INTER_INCYTE",197.51,124.43,22.21,118.51,114.75,118.51,26.08,22.62,114.2,29.44,114.2,26.08,29.44,22.21,29.44,114.2
88230002,,88230,,,,,,,"FacilityFee HC CHROMOSOMES, BLOOD, ROUTINE LAB3620",864.6,544.7,97.66,518.76,502.33,518.76,114.16,99.02,499.91,121.93,499.91,114.16,121.93,97.66,121.93,499.91
88237002,,88237,,,,,,,"FacilityFee HC CHROMOSOMES, LEUKEMIA/LYMPH LAB3104",1066.92,672.16,105.88,640.15,619.88,640.15,140.88,122.19,616.89,135.41,616.89,140.88,135.41,105.88,135.41,616.89
88262001,,88262,,,,,,,"FacilityFee HC COUNT 15-20 CELLS, 2 KARYOTYPE LAB3620",931.41,586.79,104.48,558.85,541.15,558.85,122.98,106.67,538.54,130.46,538.54,122.98,130.46,104.48,130.46,538.54
88262002,,88262,,,,,,,"FacilityFee HC COUNT 15-20 CELLS, 2 KARYOTYPE RFLX LAB5035",931.41,586.79,104.48,558.85,541.15,558.85,122.98,106.67,538.54,130.46,538.54,122.98,130.46,104.48,130.46,538.54
88262003,,88262,,,,,,,"FacilityFee HC COUNT 15-20 CELLS, 2 KARYOTYPE RFLX LAB5036",931.41,586.79,104.48,558.85,541.15,558.85,122.98,106.67,538.54,130.46,538.54,122.98,130.46,104.48,130.46,538.54
88264001,,88264,,,,,,,FacilityFee HC ANALYZE 20-25 CELLS LAB3104,1073.31,676.19,104.48,643.99,623.59,643.99,141.72,122.92,620.58,136.22,620.58,141.72,136.22,104.48,136.22,620.58
88264002,,88264,,,,,,,FacilityFee HC ANALYZE 20-25 CELLS LAB3105,1073.31,676.19,104.48,643.99,623.59,643.99,141.72,122.92,620.58,136.22,620.58,141.72,136.22,104.48,136.22,620.58
88271001,,88271,,,,,,,"FacilityFee HC CYTOGENETICS, DNA PROBE LAB5101",174.58,109.99,17.96,104.75,101.43,104.75,20.99,18.21,100.94,22.42,100.94,20.99,22.42,17.96,22.42,100.94
88271002,,88271,,,,,,,"FacilityFee HC CYTOGENETICS, DNA PROBE LAB5102",174.58,109.99,17.96,104.75,101.43,104.75,20.99,18.21,100.94,22.42,100.94,20.99,22.42,17.96,22.42,100.94
88271003,,88271,,,,,,,"FacilityFee HC CYTOGENETICS, DNA PROBE LAB5103",174.58,109.99,17.96,104.75,101.43,104.75,20.99,18.21,100.94,22.42,100.94,20.99,22.42,17.96,22.42,100.94
88275001,,88275,,,,,,,"FacilityFee HC CYTOGENETICS, 100-300 LAB5101",345.33,217.56,33.67,207.2,200.64,207.2,50.17,43.51,199.67,48.22,199.67,50.17,48.22,33.67,48.22,199.67
88275002,,88275,,,,,,,"FacilityFee HC CYTOGENETICS, 100-300 LAB5102",345.33,217.56,33.67,207.2,200.64,207.2,50.17,43.51,199.67,48.22,199.67,50.17,48.22,33.67,48.22,199.67
88275003,,88275,,,,,,,"FacilityFee HC CYTOGENETICS, 100-300 LAB5103",345.33,217.56,33.67,207.2,200.64,207.2,50.17,43.51,199.67,48.22,199.67,50.17,48.22,33.67,48.22,199.67
88280001,,88280,,,,,,,FacilityFee HC CHROM ANALY ADD KARYOTYPE LAB3107,248.43,156.51,21.04,149.06,144.34,149.06,32.8,28.45,143.64,31.53,143.64,32.8,31.53,21.04,31.53,143.64
88285001,,88285,,,,,,,FacilityFee HC ADDITIONAL CELLS COUNTED LAB3107,199.75,125.84,15.92,119.85,116.05,119.85,26.37,22.87,115.49,25.35,115.49,26.37,25.35,15.92,25.35,115.49
88300,,88300,,,,,,,"FacilityFee HC SURG PATH,GROSS,LEVEL I",130.44,82.18,9.62,78.26,75.79,78.26,18.53,23.5,75.42,9.62,75.42,18.53,9.62,12.5,9.62,75.42
88302,,88302,,,,,,,"FacilityFee HC SURG PATH,LEVEL II",267.54,168.55,18.62,160.52,155.44,160.52,38.3,44,154.69,18.62,154.69,38.3,18.62,27.06,18.62,154.69
88304,,88304,,,,,,,"FacilityFee HC SURG PATH,LEVEL III",397.38,250.35,24.35,238.43,230.88,238.43,49.42,58,229.76,24.35,229.76,49.42,24.35,35.7,24.35,229.76
88305,,88305,,,,,,,"FacilityFee HC SURG PATH,LEVEL IV",512.72,323.01,41.12,307.63,297.89,307.63,80.54,97.5,296.45,41.12,296.45,80.54,41.12,62.08,41.12,296.45
88312,,88312,,,,,,,"FacilityFee HC SPECIAL STAINS,GROUP I",297.46,187.4,47.53,178.48,172.82,178.48,131.01,138,171.99,60.35,171.99,131.01,60.35,47.53,60.35,171.99
88341,,88341,,,,,,,FacilityFee HC IMHISTOCHEM/CYTCHM EA ADDL ANTIBODY SLIDE,174.58,109.99,42.98,131.5,101.43,104.75,99.76,131.5,100.94,55.85,100.94,99.76,55.85,42.98,55.85,100.94
88342,,88342,,,,,,,FacilityFee HC IMHISTOCHEM/CYTCHM INIT ANTIBODY STAIN PROCEDURE,477.82,301.03,53.66,286.69,277.61,286.69,115.29,155,276.27,64.03,276.27,115.29,64.03,53.66,64.03,276.27
89051002,,89051,,,,,,,"FacilityFee HC CELL COUNT, CSF-LC",41.57,26.19,3.23,24.94,24.15,24.94,5.49,4.76,24.04,5.77,24.04,5.49,5.77,3.23,5.77,24.04
89051003,,89051,,,,,,,"FacilityFee HC CELL CT, SEROUS FLUID-LC",41.57,26.19,3.23,24.94,24.15,24.94,5.49,4.76,24.04,5.77,24.04,5.49,5.77,3.23,5.77,24.04
89051004,,89051,,,,,,,FacilityFee HC BODY FLUID CELL COUNT W DIFF LAB211,41.57,26.19,3.23,24.94,24.15,24.94,5.49,4.76,24.04,5.77,24.04,5.49,5.77,3.23,5.77,24.04
89055002,,89055,,,,,,,"FacilityFee HC WHITE BLOOD CELLS (WBC), STOOL-LC",31.7,19.97,3.63,19.02,18.42,19.02,4.18,3.63,18.33,4.47,18.33,4.18,4.47,5.96,4.47,18.33
89060002,,89060,,,,,,,"FacilityFee HC CRYSTAL,SYNOVIAL/JOINT FL-LC",54.41,34.28,0,32.65,31.61,32.65,0,6.23,31.46,7.49,31.46,0,7.49,4.2,7.49,31.46
89060003,,89060,,,,,,,"FacilityFee HC EXAM,SYNOVIAL FLUID CRYSTALS LAB211",54.41,34.28,0,32.65,31.61,32.65,0,6.23,31.46,7.49,31.46,0,7.49,4.2,7.49,31.46
89190002,,89190,,,,,,,"FacilityFee HC EOSINOPHIL COUNT, NASAL-LC",42.98,27.08,4.92,25.79,24.97,25.79,5.67,4.92,24.85,5.45,24.85,5.67,5.45,6.64,5.45,24.85
90460,,90460,,,,,,,"Hosp RHC PR IMMUNIZ ADMIN, THRU AGE 18, ANY ROUTE,W COUNSEL, 1ST VACCINE/TOXOID",62.58,39.43,9.96,37.55,36.36,37.55,25.25,29,36.18,9.96,36.18,25.25,9.96,36.04,9.96,36.18
90460H1,,90460,,,,,,,"Hosp RHC PR IMMUNIZ ADMIN, THRU AGE 18, ANY ROUTE,W COUNSEL, 1ST VACCINE/TOXOID",23.44,14.77,9.96,23.44,13.62,14.06,23.44,23.44,13.55,9.96,13.55,22.97,9.96,23.44,9.96,13.55
